Nome;Matrícula;Cargo;Função de Confiança/Cargo em Comissão;Lotação;Ato de Provimento;Data de Publicação
"GIULIANA DOS SANTOS CORDEIRO NEIVA";"30901306";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE ANÁLISE TÉCNICA";"PORTARIA nº 506/2011";"14/10/2011"
"GIVANILDO BARBOSA LEAL";"30901293";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE PLANEJAMENTO E APOIO OPERACIONAL";"PORTARIA nº 146/2011";"31/03/2011"
"GLADISTON DA SILVA COSTA";"30900600";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE VOTO INFORMATIZADO";"PORTARIA nº 402/1996";"14/11/1996"
"GLAUCIA MENDONÇA NÓBREGA";"30901483";"ANALISTA JUDICIÁRIO";"FC-5 - ASSISTENTE V";"COMISSÃO PERMANENTE DE LICITAÇÃO";"PORTARIA TSE nº 173/2016";"01/03/2016"
"GLAYTON TEIXEIRA DE ARAÚJO";"30901268";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE CADASTRO DE ELEITOR";"PORTARIA nº 286/2010";"18/05/2010"
"GLEICE ANDRADE DA CRUZ";"30900649";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE COMUNICAÇÃO INTERNA";"PORTARIA nº 263/1997";"04/12/1997"
"GLEIZER CARVALHO VIEIRA";"30900761";"TÉCNICO JUDICIÁRIO";" - ";"ASSESSORIA DE APOIO AOS MINISTROS SUBSTITUTOS";"PORTARIA nº 16/2001";"12/02/2001"
"GRACE PORTO DOS SANTOS VERAS";"30900572";"TÉCNICO JUDICIÁRIO";"CJ-2 - COORDENADOR";"GABINETE DA COORDENADORIA DE ARQUITETURA, IDENTIFICAÇÃO E INOVAÇÃO";"PORTARIA nº 250/1996";"21/06/1996"
"GUILHERME GUERRA DE ALMEIDA NEVES";"30901589";"ANALISTA JUDICIÁRIO";" - ";"SEÇÃO DE ATENÇÃO ODONTOLOGICA";"PORTARIA TSE nº 1156/2016";"25/11/2016"
"GUSTAVO HENRIQUE NOYA COÊLHO FILHO";"30901732";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE ENGENHARIA, ARQUITETURA E PROJETOS";"PORTARIA nº 1023/2022";"25/10/2022"
"GUSTAVO MINUCCI DE MOURA LEITE";"30901157";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE GESTÃO DE DADOS DE JURISPRUDÊNCIA";"PORTARIA nº 430/2007";"24/09/2007"
"HADIANE SAMPAIO PEREIRA";"30901601";"TÉCNICO JUDICIÁRIO";"FC-2 - ASSISTENTE II";"SEÇÃO DE EXECUÇÃO FINANCEIRA";"PORTARIA TSE nº 471/2017";"29/06/2017"
"HAROLDO CESAR DE SOUZA CRUZ RODRIGUES";"30901146";"ANALISTA JUDICIÁRIO";"CJ-1 - CHEFE DE NÚCLEO III";"NÚCLEO DE PROCESSAMENTO ESPECIALIZADO";"PORTARIA nº 430/2007";"24/09/2007"
"HAYANE VILAR REZENDE LEAL";"309R0642";;"FC-6 - SEÇÃO DE MODERNIZAÇÃO DE SERVIÇOS AO ELEITOR";"SEÇÃO DE MODERNIZAÇÃO DE SERVIÇOS AO ELEITOR";"OFÍCIO nº /2021";"11/02/2021"
"HEITOR MENDES NOLÊTO DE SOUSA CRUZ";"30901428";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE PROCESSAMENTO E PUBLICAÇÃO DE ACÓRDÃOS E RESOLUÇÕES";"PORTARIA TSE nº 382/2015";"18/08/2015"
"HELEN CRISTINA FRANÇA DA SILVA";"30901533";"ANALISTA JUDICIÁRIO";"FC-3 - ASSISTENTE III";"MINISTRO 4 - STJ";"PORTARIA TSE nº 416/2016";"06/05/2016"
"HELITON CHAGAS QUIRINO";"309R0693";;"CJ-1 - ASSESSOR I";"MINISTRO 6 - JURISTA ";"PORTARIA nº /2022";"22/09/2022"
"HELKE CUNHA DE CARVALHO";"30900495";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE PREPARAÇÃO E REVISÃO DE CONTEÚDOS";"PORTARIA nº 158/1996";"13/05/1996"
"HENRIQUE DA SILVA TEIXEIRA";"30900372";"TÉCNICO JUDICIÁRIO";"FC-6 - LÍDER TÉCNICO";"GABINETE DA COORDENADORIA DE SISTEMAS ADMINISTRATIVOS";"PORTARIA nº 14/1996";"31/01/1996"
"HENRIQUE RAPÔSO MASSENA";"30900732";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS";"PORTARIA nº 249/1999";"08/12/1999"
"HENRY CAVALCANTE LOPES";"30901178";"ANALISTA JUDICIÁRIO";"CJ-2 - COORDENADOR";"GABINETE DA COORDENADORIA DE REGISTROS PARTIDÁRIOS, AUTUAÇÃO E DISTRIBUIÇÃO";"PORTARIA nº 438/2008";"30/06/2008"
"HERALDO JOSÉ EVANGELISTA BOTELHO";"30901298";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE MUSEU";"PORTARIA nº 425/2011";"12/09/2011"
"HUDSON IGOR TEIXEIRA COSTA";"309R0331";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE CONTRATOS";"PORTARIA nº 717/2009";"07/01/2010"
"HUGO GALVÃO RIBEIRO ARRAES";"30901222";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE ARQUITETURA DA INFORMAÇÃO";"PORTARIA nº 318/2009";"13/05/2009"
"HUGO LEONARDO BATISTA DE MESQUITA";"30901649";"ANALISTA JUDICIÁRIO";"CJ-1 - ASSESSOR I";"ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS";"PORTARIA TSE nº 325/2019";"07/05/2019"
"HUMBERTO DE MELO FALCÃO NETO";"30900516";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE MONITORAMENTO DA PRODUÇÃO";"PORTARIA nº 154/1996";"13/05/1996"
"HUMBERTO GARCIA CARDOSO";"30901078";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE AUDITORIA DE DESEMPENHO";"PORTARIA nº 326/2007";"27/07/2007"
"HÉLIO FERREIRA DE FARIA";"30900691";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE POLICIAMENTO INTERNO";"PORTARIA nº 257/1998";"21/09/1998"
"IANEIARA GUEDES DE ASSIS";"30900702";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"GABINETE DA COORDENADORIA DE SISTEMAS ADMINISTRATIVOS";"PORTARIA nº 301/1998";"10/11/1998"
"IARA NUNES SILVEIRA";"30901142";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE CONTABILIDADE GERENCIAL";"PORTARIA nº 413/2007";"13/09/2007"
"IASMIN DE CARLO E SILVA PIN";"30901668";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"MINISTRO 2 - STF ";"PORTARIA TRE nº 217/2019";"04/11/2019"
"IDENIR SANTOS DE OLIVEIRA";"30900717";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE CONTEÚDO DE JURISPRUDÊNCIA";"PORTARIA nº 151/1999";"20/07/1999"
"IGNEZ KAZUE SETTE SILVA";"30901535";"ANALISTA JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"MINISTRO 3 - STJ ";"PORTARIA TSE nº 416/2016";"06/05/2016"
"IGOR BORBA CORRÊA";"30901597";"ANALISTA JUDICIÁRIO";" - ";"SEÇÃO DE ANÁLISE TÉCNICA";"PORTARIA TSE nº 152/2017";"02/03/2017"
"IGOR FRANCISCO DE OLIVEIRA COSTA";"30901728";"ANALISTA JUDICIÁRIO";" - ";"SEÇÃO DE TOTALIZAÇÃO E DIVULGAÇÃO DE RESULTADOS";"PORTARIA nº 401/2022";"02/05/2022"
"IGOR RODRIGUES ALVES VALOIS";"30901129";"ANALISTA JUDICIÁRIO";" - ";"PROCURADORIA GERAL DA REPÚBLICA";" nº 5361/2009";"17/11/2009"
"IGOR TOBIAS MARIANO";"30901707";"TÉCNICO JUDICIÁRIO";" - ";"CONSELHO NACIONAL DE JUSTIÇA";" nº 3896/2023";"29/09/2023"
"ILDENOR FERNANDES PEREIRA";"30900724";"ANALISTA JUDICIÁRIO";" - ";"SEÇÃO DE SERVIÇOS DE TI E SERVICE DESK";"PORTARIA nº 95/1999";"23/04/1999"
"INDIARA LINHARES ALVES";"30901699";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE ARQUIVO";"PORTARIA TSE nº 916/2020";"24/12/2020"
"INDIRA DE ARAÚJO RODRIGUES";"30900781";"ANALISTA JUDICIÁRIO";" - ";"TRIBUNAL REGIONAL FEDERAL DA 1ª REGIÃO";" nº 3839/2003";"11/09/2003"
"INGRID NEVES REALE";"30901719";"ANALISTA JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"MINISTRO 6 - JURISTA ";"PORTARIA TRE nº 20854/2021";"21/12/2021"
"INÊS QUERUBINA RIBEIRO DO AMARAL";"30901099";"ANALISTA JUDICIÁRIO";" - ";"SEÇÃO DE ORIENTAÇÃO E TREINAMENTO";"PORTARIA nº 329/2007";"27/07/2007"
"IONE MENEZES MANÇO PEREIRA";"30901670";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE TOTALIZAÇÃO E DIVULGAÇÃO DE RESULTADOS";"PORTARIA TSE nº 925/2019";"27/11/2019"
"IOVANNA PINHEIRO GICO ROLLER";"30901484";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE AUDITORIA DE CONTRATOS E CONVÊNIOS";"PORTARIA TSE nº 173/2016";"01/03/2016"
"IRENE BARROS DA COSTA";"309R0716";;"FC-6 - ASSISTENTE VI";"MINISTRO 2 - STF ";"OFÍCIO TRE nº /2023";"20/06/2023"
"IRINALDO PORTUGUEZ DA CUNHA";"30900283";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE EXECUÇÃO FINANCEIRA";"PORTARIA nº 235/1994";"27/07/1994"
"IRNO WALBER MENDES DA SILVA";"30901752";"TÉCNICO JUDICIÁRIO";" - ";"ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS";"PORTARIA nº 1009/2023";"29/12/2023"
"ISABEL CRISTINA DE OLIVEIRA FREITAS";"30901122";"ANALISTA JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"MINISTRO 5 - JURISTA ";"PORTARIA nº 329/2007";"27/07/2007"
"ISABELA NOLETO FRANKLIN DE CARVALHO";"30900881";"TÉCNICO JUDICIÁRIO";"FC-2 - ASSISTENTE II";"SEÇÃO DE PROCEDIMENTOS CARTORÁRIOS";"PORTARIA nº 305/2007";"13/07/2007"
"ISABELA NOLETO VERAS";"309R0655";;"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO ADMINISTRATIVA";"OFÍCIO nº /2022";"11/02/2022"
"ISABELLA DANTAS SINOTTI";"30900833";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"GABINETE DA COORDENADORIA DE EDITORAÇÃO E PUBLICAÇÕES";"PORTARIA nº 353/2004";"03/09/2004"
"ISABELLA MOREIRA MERECHIA";"30901459";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE TECNOLOGIAS EDUCACIONAIS";"PORTARIA TSE nº 156/2016";"01/03/2016"
"ISABELLE MENDES DE SOUSA";"30901534";"ANALISTA JUDICIÁRIO";"FC-5 - ASSISTENTE V";"GABINETE DA COORDENADORIA DE REGISTROS PARTIDÁRIOS, AUTUAÇÃO E DISTRIBUIÇÃO";"PORTARIA TSE nº 416/2016";"06/05/2016"
"ISADORA BOCAYUVA TAVARES DE OLIVEIRA DIAS";"30901325";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"GABINETE DA SAD";"PORTARIA nº 309/2012";"31/05/2012"
"ISRAEL JOSÉ SZERMAN";"30900369";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE SUPORTE A APLICAÇÕES";"PORTARIA nº 13/1996";"31/01/1996"
"ITAMAR GONTIJO CAMILO";"30901169";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE PROGRAMAÇÃO ORÇAMENTÁRIA";"PORTARIA nº 220/2008";"17/04/2008"
"IVALDO PINTO DE OLIVEIRA JÚNIOR";"30901418";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE GESTÃO INTEGRADA DE TECNOLOGIA ELEITORAL ";"PORTARIA TSE nº 240/2015";"25/05/2015"
"IVANILDO FERREIRA GOMES";"30900355";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE SUPORTE A APLICAÇÕES";"PORTARIA nº 19/1996";"31/01/1996"
"IVANILDO SOARES PEREIRA";"30900400";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE TECNOLOGIA DE URNAS ELETRÔNICAS";"PORTARIA nº 13/1996";"31/01/1996"
"IVE SANCHES NEVES";"30901536";"ANALISTA JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE EDUCAÇÃO CORPORATIVA";"PORTARIA TSE nº 416/2016";"06/05/2016"
"IVETE FERREIRA MARQUES";"30900834";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE PROCESSAMENTO I";"PORTARIA nº 400/2004";"30/09/2004"
"IVONE DE FÁTIMA SANTOS";"30900331";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE DESENVOLVIMENTO ORGANIZACIONAL";"PORTARIA nº 100/1995";"24/03/1995"
"IZABELA CASTELO BRANCO SANTOS RODRIGUES";"30901121";"ANALISTA JUDICIÁRIO";"FC-1 - ASSISTENTE I";"SEÇÃO DE DIVULGAÇÃO DE JURISPRUDÊNCIA";"PORTARIA nº 329/2007";"27/07/2007"
"IZABELLA BELÚSIO DOS SANTOS";"30900737";"TÉCNICO JUDICIÁRIO";"CJ-2 - ASSESSOR II";"ASSESSORIA JURÍDICA";"PORTARIA nº 129/2000";"14/07/2000"
"IZAIAS VALENTE LIMA";"30901242";"ANALISTA JUDICIÁRIO";"FC-3 - ASSISTENTE III";"ASSESSORIA DO PROCESSO JUDICIAL ELETRÔNICO";"PORTARIA nº 651/2009";"14/09/2009"
"JACQUELINE VERDADE COSTA";"309R0013";;"FC-1 - ASSISTENTE I";"SEÇÃO DE FISCALIZAÇÃO ADMINISTRATIVA I";"OFÍCIO nº /";
"JAILTON FERNANDES DE AZEVEDO";"30901504";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE ORÇAMENTO DE DESPESAS OBRIGATÓRIAS";"PORTARIA TSE nº 325/2016";"06/04/2016"
"JAIR ALTINO DE CARVALHO JÚNIOR";"30901455";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE EQUIPAMENTOS E SISTEMAS DE ENGENHARIA";"PORTARIA TSE nº 103/2016";"19/02/2016"
"JANAINA DOS SANTOS E SILVA LIMA";"30900862";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE APURAÇÃO DE INFRAÇÕES CONTRATUAIS";"PORTARIA nº 305/2007";"13/07/2007"
"JANAINA MARIA BRAGA FERREIRA";"30900625";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE ORÇAMENTO DE DESPESAS OBRIGATÓRIAS";"PORTARIA nº 206/1997";"25/09/1997"
"JANAÍNA RIBEIRO PENNA PEREIRA PAIVA";"30900491";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE GESTÃO DE ALMOXARIFADO";"PORTARIA nº 134/1996";"07/05/1996"
"JANETE BARBOSA FREITAS DA SILVA";"30900169";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE MONTAGEM DE ACÓRDÃOS E RESOLUÇÕES";"PORTARIA nº 194/1989";"04/12/1989"
"JANETE VALENTE GUSHIKEN";"30901036";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE BIBLIOTECA DIGITAL";"PORTARIA nº 294/2007";"11/07/2007"
"JANINE MEDEIROS SANTOS";"30901295";"ANALISTA JUDICIÁRIO";" - ";"SEÇÃO DE PROCESSAMENTO I";"PORTARIA nº 264/2011";"27/05/2011"
"JANNAYNA CÍNTIA DO BOMFIM TEIXEIRA";"30901570";"ANALISTA JUDICIÁRIO";" - ";"SEÇÃO DE MONTAGEM DE ACÓRDÃOS E RESOLUÇÕES";"PORTARIA TSE nº 772/2016";"26/07/2016"
"JANSEN WEMERSON DE SOUSA MUNIZ";"30900973";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE AUTUAÇÃO E DISTRIBUIÇÃO";"PORTARIA nº 305/2007";"13/07/2007"
"JAQUELINE FIGUEIRA BARBOSA DO NASCIMENTO";"30901718";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE FISCALIZAÇÃO ADMINISTRATIVA I";"PORTARIA TSE nº 831/2021";"28/12/2021"
"JAQUELINE MICHELLY COELHO DE SOUZA";"30901273";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE FISCALIZAÇÃO ADMINISTRATIVA I";"PORTARIA nº 478/2010";"10/09/2010"
"JAQUELINE NOBRE BASTOS";"309R0652";;"FC-5 - ASSISTENTE V";"SEÇÃO DE PLANEJAMENTO";"OFÍCIO TRE nº /2021";"03/11/2021"
"JARDEL WILLIAN VIEIRA";"30901076";"ANALISTA JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"MINISTRO 1 - STF ";"PORTARIA nº 326/2007";"27/07/2007"
"JEAN CARLA RODRIGUES CARVALHO";"30900674";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE NORMAS ORÇAMENTÁRIAS";"PORTARIA nº 219/1998";"11/08/1998"
"JEFFERSON ANDRADE DE CARVALHO";"30901469";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE MONITORAMENTO DA PRODUÇÃO";"PORTARIA TSE nº 174/2016";"01/03/2016"
"JENNER ARRUDA MODESTO DOS SANTOS";"30900501";"ANALISTA JUDICIÁRIO";" - ";"SEÇÃO DE ATENÇÃO MÉDICA E DE ENFERMAGEM";"PORTARIA nº 135/1996";"07/05/1996"
"JESSICA BARBOSA FARIA SPÍNOLA";"309R0704";;"CJ-1 - ASSESSOR I";"GABINETE DA SECRETARIA-GERAL DA PRESIDÊNCIA";"OFÍCIO nº /2022";"06/12/2022"
"JOANA MATOS PINHEIRO ROCHA";"30900784";"ANALISTA JUDICIÁRIO";"FC-2 - ASSISTENTE II";"ASSESSORIA DO CENTRO CULTURAL DA JUSTIÇA ELEITORAL";"PORTARIA nº 27/2002";"15/02/2002"
"JOANES LEOCÁDIO DA SILVA JUNIOR";"30901271";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE AUDITORIA DE GESTÃO";"PORTARIA nº 348/2010";"21/06/2010"
"JOAQUIM JOSINO DA ROCHA FILHO";"30900144";"TÉCNICO JUDICIÁRIO";"FC-2 - ASSISTENTE II";"ASSESSORIA DE PLENÁRIO";"PORTARIA nº 86/1989";"03/07/1989"
"JOB DE BRITO SILVA FILHO";"30900442";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE PRODUÇÃO DE NOTAS ORAIS";"PORTARIA nº 59/1996";"04/03/1996"
"JOICE RIBEIRO GONÇALVES DA ROCHA";"30901136";"ANALISTA JUDICIÁRIO";"FC-5 - ASSISTENTE V";"GABINETE DA CGE";"PORTARIA nº 329/2007";"27/07/2007"
"JONAS PEREIRA DA SILVA JUNIOR";"30901284";"ANALISTA JUDICIÁRIO";"FC-2 - ASSISTENTE II";"SEÇÃO DE ARQUITETURA DA INFORMAÇÃO";"PORTARIA nº 53/2011";"02/02/2011"
"JORGE MARLEY DE ANDRADE";"30901619";"ANALISTA JUDICIÁRIO";"FC-2 - ASSISTENTE II";"SEÇÃO DE ANÁLISE TÉCNICO-PROCESSUAL";"PORTARIA TRE nº 940/2017";"01/09/2017"
"JOSENEIDE DE SOUSA MARTINS";"309R0463";"TÉCNICO JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"GABINETE DA SAD";"PORTARIA TRE nº 3/2015";"07/01/2015"
"JOSIAN ABREU DE CARVALHO";"30901453";"ANALISTA JUDICIÁRIO";"CJ-1 - ASSESSOR I";"GABINETE DA SECRETARIA DE MODERNIZAÇÃO, GESTÃO ESTRATÉGICA E SOCIOAMBIENTAL";"PORTARIA TSE nº 101/2016";"19/02/2016"
"JOSÉ ANTÔNIO VALE DA SILVA";"30900970";"TÉCNICO JUDICIÁRIO";"CJ-2 - COORDENADOR";"GABINETE DA COORDENADORIA DE EXECUÇÃO ORÇAMENTÁRIA E FINANCEIRA";"PORTARIA nº 305/2007";"13/07/2007"
"JOSÉ ANTÔNIO VIADEMONTE NETO";"30900467";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE PESQUISA E SUSTENTAÇÃO DE BANCOS DE DADOS";"PORTARIA nº 15/1996";"31/01/1996"
"JOSÉ CARLOS TORRES";"309R0450";"ANALISTA JUDICIÁRIO";"FC-3 - ASSISTENTE III";"MINISTRO 5 - JURISTA ";"PORTARIA TRE nº 137/0204";"05/05/2014"
"JOSÉ CARLOS VIEIRA PINTO";"309R0337";"ANALISTA JUDICIÁRIO";"CJ-1 - ASSESSOR I";"ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS";"PORTARIA TRE nº 129/2010";"23/02/2010"
"JOSÉ CRISTIANO DE OLIVEIRA AGUIAR";"30900770";"TÉCNICO JUDICIÁRIO";"FC-1 - ASSISTENTE I";"SEÇÃO DE AUTUAÇÃO E DISTRIBUIÇÃO";"PORTARIA nº 127/2001";"07/06/2001"
"JOSÉ DE MELO CRUZ";"30900565";"TÉCNICO JUDICIÁRIO";"CJ-2 - COORDENADOR";"GABINETE DA COORDENADORIA DE SISTEMAS ELEITORAIS";"PORTARIA nº 250/1996";"21/06/1996"
"JOSÉ ELIAS DE OLIVEIRA";"30901120";"ANALISTA JUDICIÁRIO";"FC-2 - ASSISTENTE II";"SEÇÃO DE GESTÃO ORÇAMENTÁRIA";"PORTARIA nº 329/2007";"27/07/2007"
"JOSÉ FERNANDO MORAES CHUY";"309R0688";;"CJ-3 - ASSESSOR-CHEFE";"ASSESSORIA ESPECIAL DE ENFRENTAMENTO À DESINFORMAÇÃO";"PORTARIA nº /2022";"01/09/2022"
"JOSÉ GOMES DE ALMEIDA JÚNIOR";"30900147";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE GERENCIAMENTO DE CUSTOS";"PORTARIA nº 89/1989";"03/07/1989"
"JOSÉ MIRANDA MOREIRA";"30900346";"ANALISTA JUDICIÁRIO";"FC-1 - ASSISTENTE I";"SEÇÃO DE APOIO AO REQUISITANTE";"PORTARIA nº 306/1995";"19/10/1995"
"JOSÉ ROBERTO SILVA LOPES";"30901635";"TÉCNICO JUDICIÁRIO";"FC-2 - ASSISTENTE II";"SEÇÃO DE ANÁLISE TÉCNICA";"PORTARIA TRE nº 11/2018";"01/03/2018"
"JOSÉ RODRIGUES DE QUEIROZ JÚNIOR";"30900771";"TÉCNICO JUDICIÁRIO";"FC-1 - ASSISTENTE I";"GABINETE DA COORDENADORIA DE SERVIÇOS, ENGENHARIA E ARQUITETURA";"PORTARIA nº 127/2001";"07/06/2001"
"JOSÉ TELES DA SILVA JÚNIOR";"30901333";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE CONTABILIDADE ANALÍTICA";"PORTARIA nº 135/2013";"27/03/2013"
"JOSÉ VALMIR FERREIRA";"30900151";"TÉCNICO JUDICIÁRIO";"CJ-1 - ASSESSOR I";"ASSESSORIA CONSULTIVA";"PORTARIA nº 124/1989";"31/08/1989"
"JOSÉ WILTON ALVES FREIRE";"30900532";"TÉCNICO JUDICIÁRIO";"CJ-1 - CHEFE DE NÚCLEO III";"NÚCLEO DE GERENCIAMENTO DE SISTEMAS E DADOS PARTIDÁRIOS";"PORTARIA nº 155/1996";"13/05/1996"
"JOÃO ANDRADE NETO";"309R0690";;"CJ-3 - ASSESSOR DE MINISTRO";"MINISTRO 2 - STF ";"PORTARIA TRE nº /2022";"13/09/2022"
"JOÃO CESAR NOVAES CABRAL";"30900797";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE PLANEJAMENTO E APOIO OPERACIONAL";"PORTARIA nº 170/2002";"26/08/2002"
"JOÃO LUIZ TEIXEIRA DA SILVA";"30901748";"ANALISTA JUDICIÁRIO";"FC-5 - ASSISTENTE V";"ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS";"PORTARIA nº 868/2023";"07/11/2023"
"JOÃO PAULO OLIVEIRA BARROS";"309R0631";;"CJ-3 - ASSESSOR-CHEFE";"ASSESSORIA DE PLENÁRIO";"PORTARIA TSE nº 770/2022";"17/08/2022"
"JOÃO RODRIGUES DE MAGALHÃES";"30900157";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE INTELIGÊNCIA E ANÁLISE DE DADOS";"PORTARIA nº 131/1989";"31/08/1989"
"JUAREZ MACHADO JÚNIOR";"30900295";"ANALISTA JUDICIÁRIO";"FC-5 - ASSISTENTE V";"ASSESSORIA DE ASSUNTOS INTERNACIONAIS";"PORTARIA nº 213/1994";"27/07/1994"
"JUELY JOÃO FERREIRA SILVA";"309R0519";;"FC-6 - ASSISTENTE VI";"GABINETE DO DIRETOR-GERAL";"OFÍCIO TRE nº /2016";"29/08/2016"
"JULIA ALEXANDRE LOBÃO";"30901359";"TÉCNICO JUDICIÁRIO";" - ";"TRIBUNAL REGIONAL ELEITORAL DO CEARÁ";" nº 1380/2017";"10/04/2017"
"JULIANA BERNARDES DA SILVA";"30901634";"ANALISTA JUDICIÁRIO";"CJ-1 - ASSESSOR I";"MINISTRO 1 - STF ";"PORTARIA TRE nº 298/2017";"08/01/2018"
"JULIANA CARNEIRO MUNHOZ COIMBRA";"30901351";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE MONTAGEM DE ACÓRDÃOS E RESOLUÇÕES";"PORTARIA nº 163/2013";"15/04/2013"
"JULIANA DE PAIVA TORRES CARDOSO DAMASIO";"30901538";"ANALISTA JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE ANÁLISE TÉCNICO-PROCESSUAL";"PORTARIA TSE nº 416/2016";"06/05/2016"
